"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátra_115","http://www.w3.org/2000/01/rdf-schema#label","Mátra 115"
"http://hu.dbpedia.org/resource/Mátra_115","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetjárás_Magyarországon"
"http://hu.dbpedia.org/resource/Mátra_115","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátra"
"http://hu.dbpedia.org/resource/Mátra_115","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teljesítménytúrák"
"http://hu.dbpedia.org/resource/Mátra_115","http://dbpedia.org/ontology/wikiPageID",1107795
"http://hu.dbpedia.org/resource/Mátra_115","http://dbpedia.org/ontology/wikiPageRevisionID",23889566
"http://hu.dbpedia.org/resource/Mátra_115","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=3895"
"http://hu.dbpedia.org/resource/Mátra_115","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060106171649/http:/ttt.tr.hu/oldsite/napt98/e1420.htm"
"http://hu.dbpedia.org/resource/Mátra_115","http://dbpedia.org/ontology/wikiPageExternalLink","http://ttt.tr.hu/oldsite/napt98/e1420.htm"
"http://hu.dbpedia.org/resource/Mátra_115","http://dbpedia.org/ontology/wikiPageExternalLink","http://kinizsiszazas.blogspot.hu/2012/06/beszamolo-matra-115-rol.html"
"http://hu.dbpedia.org/resource/Mátra_115","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130627110459/http:/medvegyu.organic.hu/1994_Matra115/"
"http://hu.dbpedia.org/resource/Mátra_115","http://dbpedia.org/ontology/wikiPageExternalLink","http://matra115.hu/%3Fpage_id=393"
"http://hu.dbpedia.org/resource/Mátra_115","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teljesitmenyturazoktarsasaga.hu/tura%3Fid=1923"
"http://hu.dbpedia.org/resource/Mátra_115","http://dbpedia.org/ontology/wikiPageExternalLink","http://medvegyu.organic.hu/1994_Matra115/"
"http://hu.dbpedia.org/resource/Mátra_115","http://dbpedia.org/ontology/wikiPageExternalLink","http://matra115.hu"
"http://hu.dbpedia.org/resource/Mátra_115","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/events/138713462969407/"
"http://hu.dbpedia.org/resource/Mátra_115","http://dbpedia.org/ontology/wikiPageExternalLink","http://matra115.hu/"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/accd",2014-06-19
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/alcím","CsST beszámolója"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/alcím",2009
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/alcím","Hivatalos honlap"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/alcím","Mátra 115 multiláda a túra útvonalán"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/alcím","Képek a célból."
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/alcím","Mátra 115 1998-ban."
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/alcím","Facebook event"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/archd",2013-06-27
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/archd",2006-01-06
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20060106171649/http:/ttt.tr.hu/oldsite/napt98/e1420.htm"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20130627110459/http:/medvegyu.organic.hu/1994_Matra115/"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/author","Medveczky György"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/cím","Galéria az első rendezésről"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/cím","MÁTRA 115"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/cím","Geocaching GCM115"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/cím","TTT naptár: Maratoni menet a Mátrában"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/cím","Túrabeszámoló a Mátra 115-ről"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/cím","FB MÁTRA 115 2014"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/cím","TTT naptár: MÁTRA 115"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/dátum",1998
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/dátum",2009
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/nyelvkód","hu"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/url","http://www.geocaching.hu/caches.geo%3Fid=3895"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/url","https://www.facebook.com/events/138713462969407/"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/url","http://ttt.tr.hu/oldsite/napt98/e1420.htm"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/url","http://medvegyu.organic.hu/1994_Matra115/"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/url","http://www.teljesitmenyturazoktarsasaga.hu/tura%3Fid=1923"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/url","http://kinizsiszazas.blogspot.hu/2012/06/beszamolo-matra-115-rol.html"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/url","http://matra115.hu/"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/weblap","https://www.facebook.com/events/138713462969407/"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/weblap","http://ttt.tr.hu/oldsite/napt98/e1420.htm"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/weblap","http://medvegyu.organic.hu/1994_Matra115/"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/weblap","http://matra115.hu"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/weblap","http://www.geocaching.hu/caches.geo%3Fid=3895"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/weblap","http://matra115.hu/%3Fpage_id=393"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/weblap","http://kinizsiszazas.blogspot.hu/2012/06/beszamolo-matra-115-rol.html"
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Mátra_115","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Mátra_115","http://dbpedia.org/ontology/abstract","A Mátra 115 hosszútávú (124 km) teljesítménytúra a Mátra legmagasabb csúcsain. A teljesítménytúra egy 124 kilométer hosszú, 6374 méter szintemelkedésű, 30 órás szintidejű, rendkívül megterhelő kihívás. Mivel teljesítménytúra, így alapvetően önmagunkat kell legyőznünk. De, mint az szokássá vált más teljesítménytúrákon, itt is értékeli a rendezőség a helyezéseket."
"http://hu.dbpedia.org/resource/Mátra_115","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátra_115?oldid=23889566&ns=0"
"http://hu.dbpedia.org/resource/Mátra_115","http://dbpedia.org/ontology/wikiPageLength",5912
"http://hu.dbpedia.org/resource/Mátra_115","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátra_115"
"http://hu.wikipedia.org/wiki/Mátra_115","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátra_115"
