"subject","predicate","object"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://www.w3.org/2000/01/rdf-schema#label","4Ever (Prince-válogatásalbum)"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_nagylemezei"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://dbpedia.org/ontology/wikiPageID",1742872
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://dbpedia.org/ontology/wikiPageRevisionID",23801375
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/borító","Prince - 4ever .jpg"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/cím",4
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/HITnRUN_Phase_Two"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extra","Love Symbol"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extra","Dirty Mind"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extra","Diamonds and Pearls"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extra","Purple Rain"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extra","Around the World in a Day"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extra",1999
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extra","Parade"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extra","korábban nem jelent meg"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extra","Lovesexy"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extra","Controversy"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extra","Prince"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extra","Sign o' the Times"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extra","For You"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extra","Graffiti Bridge"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extra","nem albumon szereplő kislemez"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extra","Batman"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extra","The Hits/The B-Sides"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/extraColumn","Album"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/ez",4
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/felvételek",1977
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/headline","Első lemez"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/headline","Második lemez"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NPG_Records"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Anthology:_1995–2010"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/length","224.0"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/length","161.0"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/length","522.0"
"http://hu.dbpedia.org/resource/4Ever_(Prince-válogatásalbum)","http://hu.dbpedia.org/property/length","259.0"
