"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://www.w3.org/2000/01/rdf-schema#label","Négyzetmentes szám"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079ng"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://dbpedia.org/ontology/wikiPageID",199623
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://dbpedia.org/ontology/wikiPageRevisionID",17547304
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS2C"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://hu.dbpedia.org/property/authorlink","Richard K. Guy"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://hu.dbpedia.org/property/edition","3.0"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://hu.dbpedia.org/property/first","Richard K."
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://hu.dbpedia.org/property/last","Guy"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://hu.dbpedia.org/property/title","Unsolved problems in number theory"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://hu.dbpedia.org/property/zbl",1058
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://dbpedia.org/ontology/abstract","A számelméletben a négyzetmentes számok azok a természetes számok, amelyek nem oszthatók 1-nél nagyobb szám négyzetével. Az első néhány négyzetmentes szám: 1, 2, 3, 5, 6, 7, 10, 11, 13, 14, 15, 17, 19, 21, 22, 23, 26, 29, 30, 31, 33, 34, 35, 37, 38, 39, 41, 42, …"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négyzetmentes_szám?oldid=17547304&ns=0"
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://dbpedia.org/ontology/wikiPageLength",6971
"http://hu.dbpedia.org/resource/Négyzetmentes_szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négyzetmentes_szám"
"http://hu.dbpedia.org/resource/Négyzetmentes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négyzetmentes_szám"
"http://hu.dbpedia.org/resource/Négyzetmentes_számok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négyzetmentes_szám"
"http://hu.dbpedia.org/resource/Négyzetmentesség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négyzetmentes_szám"
"http://hu.wikipedia.org/wiki/Négyzetmentes_szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négyzetmentes_szám"
