"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Kamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFG"
"http://hu.dbpedia.org/resource/Sablon:AFG","http://dbpedia.org/ontology/wikiPageID",340600
"http://hu.dbpedia.org/resource/Sablon:AFG","http://dbpedia.org/ontology/wikiPageRevisionID",13202539
"http://hu.dbpedia.org/resource/Sablon:AFG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:AFG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:AFG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:AFG?oldid=13202539&ns=10"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFG"
"http://hu.dbpedia.org/resource/Korrupcióérzékelési_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFG"
"http://hu.dbpedia.org/resource/M60_(harckocsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFG"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFG"
"http://hu.dbpedia.org/resource/Un_certain_regard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFG"
"http://hu.dbpedia.org/resource/Üvegházhatást_okozó_gázok_kibocsátása_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFG"
