"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danielle_Moonstar","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bob_McLeod"
"http://hu.dbpedia.org/resource/Danielle_Moonstar","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bob_McLeod"
"http://hu.dbpedia.org/resource/Farkas_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bob_McLeod"
"http://hu.dbpedia.org/resource/Farkas_(Marvel_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bob_McLeod"
"http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata","http://hu.dbpedia.org/property/kihúzó","http://hu.dbpedia.org/resource/Bob_McLeod"
"http://hu.dbpedia.org/resource/Napfolt_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bob_McLeod"
"http://hu.dbpedia.org/resource/Napfolt_(Marvel_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bob_McLeod"
"http://hu.dbpedia.org/resource/New_Mutants","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bob_McLeod"
"http://hu.dbpedia.org/resource/New_Mutants","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Bob_McLeod"
"http://hu.dbpedia.org/resource/Ágyúgolyó","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bob_McLeod"
"http://hu.dbpedia.org/resource/Ágyúgolyó","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bob_McLeod"
