"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eboli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eboli","http://www.w3.org/2000/01/rdf-schema#label","Eboli"
"http://hu.dbpedia.org/resource/Eboli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cp5c"
"http://hu.dbpedia.org/resource/Eboli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Eboli","http://dbpedia.org/ontology/wikiPageID",191874
"http://hu.dbpedia.org/resource/Eboli","http://dbpedia.org/ontology/wikiPageRevisionID",23623093
"http://hu.dbpedia.org/resource/Eboli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Eboli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Eboli","http://xmlns.com/foaf/0.1/name","Eboli"
"http://hu.dbpedia.org/resource/Eboli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eboli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eboli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eboli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Eboli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Eboli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Eboli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Eboli","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Eboli","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Eboli","http://hu.dbpedia.org/property/kép","Eboli centro storico.jpg"
"http://hu.dbpedia.org/resource/Eboli","http://hu.dbpedia.org/property/képaláírás","Eboli központja"
