"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stereolab"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Stereolab"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Stereolab"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stereolab"
"http://hu.dbpedia.org/resource/Stereolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Stereolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stereolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stereolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stereolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Stereolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Stereolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Stereolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Stereolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Stereolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Stereolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Stereolab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stereolab","http://www.w3.org/2000/01/rdf-schema#label","Stereolab"
"http://hu.dbpedia.org/resource/Stereolab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Stereolab","http://dbpedia.org/ontology/wikiPageID",1538145
"http://hu.dbpedia.org/resource/Stereolab","http://dbpedia.org/ontology/wikiPageRevisionID",22805976
"http://hu.dbpedia.org/resource/Stereolab","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/stereolab-mn0000026520"
"http://hu.dbpedia.org/resource/Stereolab","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/artists/3945-stereolab/"
"http://hu.dbpedia.org/resource/Stereolab","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2019/sep/04/stereolab-songbook-tim-gane-laetitia-sadier"
"http://hu.dbpedia.org/resource/Stereolab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stereolab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stereolab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Stereolab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stereolab","http://dbpedia.org/ontology/abstract","A Stereolab brit/francia együttes. Több műfajban is játszanak: , indie rock, post-rock, elektromos zene. 1990-ben alakultak meg Londonban. Karrierjük alatt 10 nagylemezt (bár az utolsó technikailag válogatáslemez volt) dobtak piacra. Jellemző rájuk a kísérletezés. Dalszövegeik témája nagy részt a politika. A negyedik stúdióalbumuk bekerült az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvbe. 2009-ben feloszlottak. 2019-ben újból összeálltak."
"http://hu.dbpedia.org/resource/Stereolab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stereolab?oldid=22805976&ns=0"
"http://hu.dbpedia.org/resource/Stereolab","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/Stereolab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stereolab"
"http://hu.wikipedia.org/wiki/Stereolab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stereolab"
