"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosemary_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rosemary_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rosemary_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rosemary_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rosemary_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rosemary_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rosemary_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rosemary_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rosemary_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosemary_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rosemary_West","http://www.w3.org/2000/01/rdf-schema#label","Rosemary West"
"http://hu.dbpedia.org/resource/Rosemary_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Rosemary_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők"
"http://hu.dbpedia.org/resource/Rosemary_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Rosemary_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Rosemary_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rosemary_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurtizánok_és_prostituáltak"
"http://hu.dbpedia.org/resource/Rosemary_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_bűnözők"
"http://hu.dbpedia.org/resource/Rosemary_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rosemary_West","http://dbpedia.org/ontology/wikiPageID",1396370
"http://hu.dbpedia.org/resource/Rosemary_West","http://dbpedia.org/ontology/wikiPageRevisionID",23469874
"http://hu.dbpedia.org/resource/Rosemary_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/happylikemurdere00gord"
"http://hu.dbpedia.org/resource/Rosemary_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosemary_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rosemary_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosemary_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rosemary_West","http://hu.dbpedia.org/property/author","Sounes, Howard"
"http://hu.dbpedia.org/resource/Rosemary_West","http://hu.dbpedia.org/property/author","Partington, Marian"
"http://hu.dbpedia.org/resource/Rosemary_West","http://hu.dbpedia.org/property/author","Masters, Brian"
"http://hu.dbpedia.org/resource/Rosemary_West","http://hu.dbpedia.org/property/author","West, Anne Marie"
"http://hu.dbpedia.org/resource/Rosemary_West","http://hu.dbpedia.org/property/author","Bennett, John"
"http://hu.dbpedia.org/resource/Rosemary_West","http://hu.dbpedia.org/property/author","Roberts, Caroline"
"http://hu.dbpedia.org/resource/Rosemary_West","http://hu.dbpedia.org/property/author","Carter Woodrow, Jane"
"http://hu.dbpedia.org/resource/Rosemary_West","http://hu.dbpedia.org/property/author","Wilson, Colin"
