"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://www.w3.org/2000/01/rdf-schema#label","Margit Otto-Crépin"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saarbrückeniek"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_lovasok"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://dbpedia.org/ontology/wikiPageID",1760048
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://dbpedia.org/ontology/wikiPageRevisionID",23671572
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/athletes/11424"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saarbrücken"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://hu.dbpedia.org/property/halálHelye","Hamburg, Németország"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://dbpedia.org/ontology/abstract","Margit Otto-Crépin (Saarbrücken, 1945. február 19. – Hamburg, 2020. április 19.) francia színekben olimpiai ezüstérmes német lovas."
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margit_Otto-Crépin?oldid=23671572&ns=0"
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://dbpedia.org/ontology/wikiPageLength",2465
"http://hu.dbpedia.org/resource/Margit_Otto-Crépin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margit_Otto-Crépin"
"http://hu.wikipedia.org/wiki/Margit_Otto-Crépin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margit_Otto-Crépin"
