"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarothrura","http://www.w3.org/2000/01/rdf-schema#label","Sarothrura"
"http://hu.dbpedia.org/resource/Sarothrura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8fsn"
"http://hu.dbpedia.org/resource/Sarothrura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Sarothrura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarothrura"
"http://hu.dbpedia.org/resource/Sarothrura","http://dbpedia.org/ontology/wikiPageID",222885
"http://hu.dbpedia.org/resource/Sarothrura","http://dbpedia.org/ontology/wikiPageRevisionID",23685263
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/name","Sarothrura"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pettyegetett_bolyhosfarkú"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Guvatfélék"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/wikicommonscat","Sarothrura"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/wikispecies","Sarothrura"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/genus","Sarothrura"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/genusAuthority","Heine, 1890"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Gruae"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Gruimorphae"
"http://hu.dbpedia.org/resource/Sarothrura","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Sarothrura","http://dbpedia.org/ontology/abstract","A Sarothrura a madarak osztályának darualakúak (Gruiformes) rendjébe és a guvatfélék (Rallidae) családjába tartozó nem. Egyes szervezetek a családjába sorolják a nemet."
"http://hu.dbpedia.org/resource/Sarothrura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarothrura?oldid=23685263&ns=0"
"http://hu.dbpedia.org/resource/Sarothrura","http://dbpedia.org/ontology/wikiPageLength",2157
"http://hu.dbpedia.org/resource/Sarothrura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarothrura"
"http://hu.wikipedia.org/wiki/Sarothrura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarothrura"
