"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Népekkel_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_portálok"
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_portálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_portálok","http://www.w3.org/2000/01/rdf-schema#label","Történelemmel kapcsolatos portálok"
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_portálok","http://dbpedia.org/ontology/wikiPageID",984221
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_portálok","http://dbpedia.org/ontology/wikiPageRevisionID",15651390
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem"
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#prefLabel","Történelemmel kapcsolatos portálok"
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_portálok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Történelemmel_kapcsolatos_portálok?oldid=15651390&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Történelemportál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_portálok"
