"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szociálsovinizmus","http://www.w3.org/2000/01/rdf-schema#label","Szociálsovinizmus"
"http://hu.dbpedia.org/resource/Szociálsovinizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xrb0"
"http://hu.dbpedia.org/resource/Szociálsovinizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Szociálsovinizmus","http://dbpedia.org/ontology/wikiPageID",885920
"http://hu.dbpedia.org/resource/Szociálsovinizmus","http://dbpedia.org/ontology/wikiPageRevisionID",19485672
"http://hu.dbpedia.org/resource/Szociálsovinizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Szociálsovinizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Szociálsovinizmus","http://dbpedia.org/ontology/abstract","A szociálsovinizmus az első világháború éveiben a szociáldemokrata pártokban megjelenő eszmeáramlat, amely a nemzetközi munkásszolidaritással szakítva, „a haza védelmére” hivatkozva a nemzeti érdekek alá rendelte az osztályharcot. Ennek jegyében született a német és a francia , amelyek keretében a baloldali pártok és mozgalmak többsége beleegyezett, hogy a háború alatt nem kritizálja a kormányt és nem szervez sztrájkokat. A szociálsovinizmus kifejezést az ezt kritizáló, opportunistának tekintő baloldali politikusok, teoretikusok használták, akik úgy vélték, hogy az „imperialista” háborút polgárháborúvá kell változtatni. Ez utóbbiak közé tartozott például Lenin, Karl Liebknecht, Rosa Luxemburg, Franz Mehring."
"http://hu.dbpedia.org/resource/Szociálsovinizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szociálsovinizmus?oldid=19485672&ns=0"
"http://hu.dbpedia.org/resource/Szociálsovinizmus","http://dbpedia.org/ontology/wikiPageLength",989
"http://hu.dbpedia.org/resource/Szociálsovinizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szociálsovinizmus"
"http://hu.wikipedia.org/wiki/Szociálsovinizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szociálsovinizmus"
