"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://www.w3.org/2000/01/rdf-schema#label","Dangerous (Michael Jackson-dal)"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kfns"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://dbpedia.org/ontology/wikiPageID",952731
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23585962
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/michaeljacksonfo00cadm"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/michaeljacksonfo00cadm/page/46"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-album)"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/cím","Dangerous"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/first","Barry"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/first","Craig"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/first","Lisa"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/first","Vicente B"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/hossz","420.0"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/hossz","400.0"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/isbn",971
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/last","Amador"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/last","Farber"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/last","Halstead"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/last","Campbell"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/pages",46
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Teddy_Riley"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/publisher","Branden"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/publisher","Greenwood Publishing Group"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/publisher","Authors OnLine"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/publisher","Rex Bookstore, Inc"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_jack_swing"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_zene"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/szerző","Michael Jackson, Bill Bottrell, Teddy Riley"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/title","Michael Jackson: The King of Pop"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/title","Michael Jackson: For the Record"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/title","Copyright under the Intellectual Property Code"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/title","Michael Jackson: The King of Pops Darkest Hour"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/title","Rock 'n' roll wisdom"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/típus","dal"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/url","https://archive.org/details/michaeljacksonfo00cadm"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://dbpedia.org/ontology/abstract","A Dangerous Michael Jackson amerikai énekes dala azonos című, 1991-ben megjelent albumáról. A tervek szerint ez lett volna az album tizedik kislemeze, megjelenését 1994 januárjára tervezték, végül azonban nem jelentették meg, többek közt a Jackson ellen felhozott gyermekmolesztálási vádak, az énekes megromlott egészsége, és az előző kislemez, a Gone Too Soon viszonylagos sikertelensége miatt. Tervezett megjelenése előtt pozitív kritikákban részesült az albumot értékelő kritikusoktól. Bár kislemezen nem jelent meg, 2009-ben, az énekes hirtelen halálát követően a dal felkerült egyes slágerlistákra. A vége felé hallható a dal a Dangerous World Tour egyes koncertjein készült felvételek alatt."
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://dbpedia.org/ontology/runtime",400.0
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://dbpedia.org/ontology/runtime",420.0
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://dbpedia.org/ontology/title","Dangerous"
"http://hu.dbpedia.org/resource/Dangerous_(Michael_Jackson-dal)","http://dbpedia.org/ontology/title",""
