"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://www.w3.org/2000/01/rdf-schema#label","Raspberry Pi"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmg36g"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépek"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://dbpedia.org/ontology/wikiPageID",992540
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://dbpedia.org/ontology/wikiPageRevisionID",23520304
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.raspberrypi.org/magpi/"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.rs-online.com/web/generalDisplay.html%3Fid=raspberrypi"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://dbpedia.org/ontology/wikiPageExternalLink","http://fdh.hu/open%3Futf8=%E2%9C%93&commit=Tov%C3%A1bb+a+keres%C3%A9shez+illetve+rendel%C3%A9shez"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmaster442.hu/letoltheto-irasok/programozhato-elektronikak/"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://dbpedia.org/ontology/wikiPageExternalLink","http://malnapc.hu/"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpibolt.hu/"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techradar.com/news/software/operating-systems/raspberry-pi-operating-systems-5-reviewed-and-rated-1147941%23null"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raspberrypi.org/"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130127044936/http:/www.raspberryforum.hu/"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.farnell.com/raspberry-pi"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_infobox"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/fejlesztő","http://www.raspberrypi.org/"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/kép","Raspberry Pi 4 Model B - Side.jpg"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/képaláírás","Raspberry Pi 4 Model B számítógép"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/név","Raspberry Pi"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/operációsRendszer","Linux , RISC OS, FreeBSD, NetBSD, Plan 9, Inferno, OpenWrt, Windows 10 IoT"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Egykártyás_számítógép"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/weboldal","www.raspberrypi.org/"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/processzor",1.5
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/energiaellátás","2.5"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/energiaellátás",5
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/energiaellátás","3.5"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/memória",1
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/alaptípusÁra","35.0"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/alaptípusÁra","20.0"
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/forgalombaKerült",2012
"http://hu.dbpedia.org/resource/Raspberry_Pi","http://hu.dbpedia.org/property/kapcsolódás","A+ model:  40 pólusú GPIO, Micro SD foglalat, Hangkimenetet , MicroUsb tápellátás, HDMI, 1 USB port
B+ model: 40 pólusú GPIO, Micro SD foglalat, Hangkimenetet ,  MicroUsb tápellátás, HDMI, 4 Usb port, Ethernet csatlakozó"
