"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagydomása","http://www.w3.org/2000/01/rdf-schema#label","Nagydomása"
"http://hu.dbpedia.org/resource/Nagydomása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hnvc"
"http://hu.dbpedia.org/resource/Nagydomása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagydomása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Nagydomása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagydomása","http://dbpedia.org/ontology/wikiPageID",1058285
"http://hu.dbpedia.org/resource/Nagydomása","http://dbpedia.org/ontology/wikiPageRevisionID",21604117
"http://hu.dbpedia.org/resource/Nagydomása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelcse"
"http://hu.dbpedia.org/resource/Nagydomása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagydomása?oldid=21604117&ns=0"
"http://hu.dbpedia.org/resource/Nagydomása","http://dbpedia.org/ontology/wikiPageLength",139
"http://hu.dbpedia.org/resource/Nagydomása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagydomása"
"http://hu.wikipedia.org/wiki/Nagydomása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagydomása"
