"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://www.w3.org/2000/01/rdf-schema#label","Avvakum protopópa"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fdht"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Orosz_Cárság"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1620-ban_született_személyek"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1682-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máglyahalált_szenvedett_emberek"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://dbpedia.org/ontology/wikiPageID",42246
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://dbpedia.org/ontology/wikiPageRevisionID",22227423
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051207120118/http:/www.cultinfo.ru/fulltext/1/001/008/061/265.htm"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051104162358/http:/old-russian.chat.ru/12avvak.htm"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://hu.dbpedia.org/property/név","Avvakum protopópa"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://hu.dbpedia.org/property/születésiDátum",1620
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://hu.dbpedia.org/property/születésiHely","Grigorovo, Orosz Cárság"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://hu.dbpedia.org/property/állampolgárság","-"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://hu.dbpedia.org/property/halálDátuma",1682
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://hu.dbpedia.org/property/halálHelye","Pusztozerszk, Orosz Cárság"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://hu.dbpedia.org/property/szakma","vallási vezető, író"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://dbpedia.org/ontology/abstract","Avvakum Petrovics protopópa, Аввакум Петрович протопоп (Grigorovo, Oroszország, 1620. (1621?) – Pusztozerszk, 1682. április 14.); orosz pap, vallási vezető, író. Dionüszosszal szólva, az igazságról: az igazság megtagadása egyenlő a megsemmisüléssel, mert az igazság létező valóság. Ha pedig az igazság valóság, akkor az igazság elutasítása nem más, mint a valóság tagadása. A létező valóságból pedig nem maradhat ki az isten, mert ami nem létezik, az nincsen. Az orosz fanatizmus első klasszikus alakja, küldetéstudatához és gondolkodásmódjához erős dogmatizmus társult. Egyszerre volt demokrata és konzervatív. Avvakumot és követőit raszkolnyikoknak, vagyis szakadároknak nevezték a reformerek, ő viszont emezeket eretnekeknek."
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avvakum_protopópa?oldid=22227423&ns=0"
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://dbpedia.org/ontology/wikiPageLength",3612
"http://hu.dbpedia.org/resource/Avvakum_protopópa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avvakum_protopópa"
"http://hu.wikipedia.org/wiki/Avvakum_protopópa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avvakum_protopópa"
