"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carmichael-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tóciens"
"http://hu.dbpedia.org/resource/Sablon:Tóciens","http://dbpedia.org/ontology/wikiPageID",1422436
"http://hu.dbpedia.org/resource/Sablon:Tóciens","http://dbpedia.org/ontology/wikiPageRevisionID",18112558
"http://hu.dbpedia.org/resource/Sablon:Tóciens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tóciens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tóciens?oldid=18112558&ns=10"
"http://hu.dbpedia.org/resource/Erősen_kotóciens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tóciens"
"http://hu.dbpedia.org/resource/Erősen_tóciens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tóciens"
"http://hu.dbpedia.org/resource/Euler-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tóciens"
"http://hu.dbpedia.org/resource/Jordan-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tóciens"
"http://hu.dbpedia.org/resource/Nonkotóciens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tóciens"
"http://hu.dbpedia.org/resource/Nontóciens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tóciens"
"http://hu.dbpedia.org/resource/Ritkán_tóciens_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tóciens"
