"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Filmes_díjak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Filmes_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filmes_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Filmes navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Filmes_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",248584
"http://hu.dbpedia.org/resource/Kategória:Filmes_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13587591
"http://hu.dbpedia.org/resource/Kategória:Filmes_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet_és_kultúra_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Filmes_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színház-_és_filmművészeti_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Filmes_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Filmes navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Filmes_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Filmes_navigációs_sablonok?oldid=13587591&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmes_navigációs_sablonok"
