"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://www.w3.org/2000/01/rdf-schema#label","Piros Orr Bohócdoktorok Alapítvány"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közhasznú_alapítványok"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageID",848721
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageRevisionID",23766056
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rdecinoski.org/"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://mesedoktor.hu/"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111106104156/http:/www.rednoses.eu/news/15-years-piros-orr/"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111106032027/http:/www.rednoses.eu/links/"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadfold.hu/cikk%3F27934"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadt-wien.at/gesundheit/rote-nasen.html"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101023235829/http:/hirszerzo.hu/belfold/166752_hat_ez_itt_varazslat_eberkomabol_hozta_viss"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirszerzo.hu/belfold/20101027_bohocdoktoroknevetes_gyogyulas"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clowndoctors.org.nz/"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pirosorr.hu"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zdravotniklaun.cz/"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/articles/A_gyogyito_nevetes%3Faid=20030206162632A%20gy%C3%B3gy%C3%ADt%C3%B3%20nevet%C3%A9s"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weborvos.hu/adat/korhaz/2005maj/43.pdf"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201158/http:/www.hegyvidekujsag.eu/archivum/archivum-2011-februar-15/piros-orr-csodaszeruk"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20110428_bohocdoktorok_video"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervenynos.sk/"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111017194318/http:/www.crveninosevi.hr/"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://bohoc.wordpress.com/bohocdoktorok/"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://splash.bigapplecircus.org/Big%20Apple%20Circust"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://bohocdoktor.com/"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://hu.dbpedia.org/property/url","http://www.szabadfold.hu/cikk%3F27934"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://hu.dbpedia.org/property/url","http://hirszerzo.hu/belfold/20101027_bohocdoktoroknevetes_gyogyulas"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://hu.dbpedia.org/property/tevékenység","előadóművészet"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://hu.dbpedia.org/property/vezetőCíme","kuratórium elnöke"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://hu.dbpedia.org/property/vezetőNeve","Ormai Gabriella"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/abstract","A Piros Orr Bohócdoktorok alapítvány küldetése, hogy bohócdoktoraival humort és nevetést vigyen az arra rászorulók életébe."
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/purpose","előadóművészet"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piros_Orr_Bohócdoktorok_Alapítvány?oldid=23766056&ns=0"
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://dbpedia.org/ontology/wikiPageLength",10842
"http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piros_Orr_Bohócdoktorok_Alapítvány"
"http://hu.wikipedia.org/wiki/Piros_Orr_Bohócdoktorok_Alapítvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piros_Orr_Bohócdoktorok_Alapítvány"
