"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://www.w3.org/2000/01/rdf-schema#label","A Knight Rider epizódlistája"
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Knight_Rider"
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://dbpedia.org/ontology/wikiPageID",84014
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://dbpedia.org/ontology/wikiPageRevisionID",22646377
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0083437/"
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_film_id=47237&i_city_id=3372&i_county_id=-1&i_where=1"
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_film_id=5880&i_city_id=3372&i_county_id=-1&i_where=1"
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_film_id=46688&i_city_id=3372&i_county_id=-1&i_where=1"
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epguides.com/"
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070409051106/http:/www.epguides.de/krider.htm"
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epguides.com/KnightRider"
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Knight_Rider"
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://dbpedia.org/ontology/abstract","A Knight Rider amerikai sorozat 1982 és 1986 között futott eredetileg. Négy évadja összesen 90 epizódot számlál."
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Knight_Rider_epizódlistája?oldid=22646377&ns=0"
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://dbpedia.org/ontology/wikiPageLength",28553
"http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Knight_Rider_epizódlistája"
"http://hu.wikipedia.org/wiki/A_Knight_Rider_epizódlistája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Knight_Rider_epizódlistája"
