"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aral-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Közép-Ázsia"
"http://hu.dbpedia.org/resource/Aral-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Közép-Ázsia"
"http://hu.dbpedia.org/resource/Kazahsztán_földrajza","http://hu.dbpedia.org/property/szubrégió","http://hu.dbpedia.org/resource/Közép-Ázsia"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Közép-Ázsia"
"http://hu.dbpedia.org/resource/Közép-Ázsia","http://www.w3.org/2000/01/rdf-schema#label","Közép-Ázsia"
"http://hu.dbpedia.org/resource/Közép-Ázsia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z5y"
"http://hu.dbpedia.org/resource/Közép-Ázsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia"
"http://hu.dbpedia.org/resource/Közép-Ázsia","http://dbpedia.org/ontology/wikiPageID",118654
"http://hu.dbpedia.org/resource/Közép-Ázsia","http://dbpedia.org/ontology/wikiPageRevisionID",23663822
"http://hu.dbpedia.org/resource/Közép-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közép-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Közép-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közép-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Közép-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Közép-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-Ázsia_országai"
"http://hu.dbpedia.org/resource/Közép-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Közép-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régiók"
"http://hu.dbpedia.org/resource/Közép-Ázsia","http://dbpedia.org/ontology/abstract","Közép-Ázsia Ázsia hatalmas, szárazfölddel körülvett régiója. A területnek különféle definíciói léteznek, nincs egy egyetemesen elfogadott meghatározása. Ez a terület keresztútként szolgált az emberek, árucikkek és eszmék mozgásában Európa, a Közel-Kelet, Dél- és Kelet-Ázsia között."
"http://hu.dbpedia.org/resource/Közép-Ázsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-Ázsia?oldid=23663822&ns=0"
"http://hu.dbpedia.org/resource/Közép-Ázsia","http://dbpedia.org/ontology/wikiPageLength",7816
"http://hu.dbpedia.org/resource/Közép-Ázsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-Ázsia"
"http://hu.dbpedia.org/resource/Tien-san","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Közép-Ázsia"
"http://hu.dbpedia.org/resource/Tádzsik_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Közép-Ázsia"
"http://hu.dbpedia.org/resource/Török_irodalom","http://hu.dbpedia.org/property/elterjedése","http://hu.dbpedia.org/resource/Közép-Ázsia"
"http://hu.dbpedia.org/resource/Közép-ázsia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közép-Ázsia"
"http://hu.wikipedia.org/wiki/Közép-Ázsia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-Ázsia"
