"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://www.w3.org/2000/01/rdf-schema#label","Boing Franciaország"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vdq5"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boing"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://dbpedia.org/ontology/wikiPageID",1005250
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://dbpedia.org/ontology/wikiPageRevisionID",23045875
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://dbpedia.org/ontology/wikiPageExternalLink","http://boingtv.fr"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://xmlns.com/foaf/0.1/name","Boing"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/indulásDátuma",2010
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/logó","Logo_Boing.png"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/név","Boing"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/szlogen","Ma télé maboule!"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/web","www.boingtv.fr"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/felbontás",480
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Boomerang_Franciaország"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Cartoon_Network_Franciaország"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://dbpedia.org/ontology/abstract","A Boing Franciaország (franciául: Boing France) a Boing rajzfilmadó francia adásváltozata, amely 2010. április 8-án 17 órakor indult. Az adó része az óvodásoknak szóló Cartoonito-műsorblokk, a többi európai országgal ellentétben, ahol a Boomerang vagy a Cartoon Network része. Az adó székhelye Párizsban található."
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://dbpedia.org/ontology/slogan","Ma télé maboule!"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Boomerang_Franciaország"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Cartoon_Network_Franciaország"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boing_Franciaország?oldid=23045875&ns=0"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://dbpedia.org/ontology/wikiPageLength",2086
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boing_Franciaország"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Boing_Franciaország"
"http://hu.dbpedia.org/resource/Boomerang_Franciaország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Boing_Franciaország"
"http://hu.dbpedia.org/resource/Cartoon_Network_Franciaország","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Boing_Franciaország"
"http://hu.dbpedia.org/resource/Cartoon_Network_Franciaország","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Boing_Franciaország"
"http://hu.wikipedia.org/wiki/Boing_Franciaország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boing_Franciaország"
