"subject","predicate","object"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://www.w3.org/2000/01/rdf-schema#label","Škoda CityElefant"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gwwy"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_motorvonatok"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://dbpedia.org/ontology/wikiPageID",311413
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://dbpedia.org/ontology/wikiPageRevisionID",23582368
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://dbpedia.org/ontology/wikiPageExternalLink","http://technet.idnes.cz/city-elefant-pantograf-ktery-je-lepsi-nez-pendolino-fhw-/tec_technika.asp%3Fc=A080406_170731_tec_technika_rja"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080529230553/http:/www.skoda.cz/en/skoda-holding/products/c31697/suburban-emu-cityelefant-aid722.html"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://dbpedia.org/ontology/wikiPageExternalLink","http://pantograf.wz.cz/471-obsah.html"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cd.cz/static/old/NEW/TCD2006/6_27city.htm%7Ctitle=Nejmodern%C4%9Bj%C5%A1%C3%AD"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/zeleznice/spravy/001718-Ridici-vozy-na-nasich-kolejich-rada-971.asp"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/meg-tobb-eurovonat-szlovakiaban-130727"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehországban"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
