"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paraves","http://www.w3.org/2000/01/rdf-schema#label","Paraves"
"http://hu.dbpedia.org/resource/Paraves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwcr0"
"http://hu.dbpedia.org/resource/Paraves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coelurosaurusok"
"http://hu.dbpedia.org/resource/Paraves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_hüllők"
"http://hu.dbpedia.org/resource/Paraves","http://dbpedia.org/ontology/wikiPageID",642462
"http://hu.dbpedia.org/resource/Paraves","http://dbpedia.org/ontology/wikiPageRevisionID",22138838
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/name","Paraves"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/subdivision","* Avialae
* Deinonychosauria"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/subdivisionRanks","Alcsoportok"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/fossilRange","késő jura–jelenkor,"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/unrankedFamilia","Paraves"
"http://hu.dbpedia.org/resource/Paraves","http://hu.dbpedia.org/property/unrankedFamiliaAuthority","Sereno, 1997"
