"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páholy","http://www.w3.org/2000/01/rdf-schema#label","Páholy"
"http://hu.dbpedia.org/resource/Páholy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Páholy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Páholy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Páholy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Páholy","http://dbpedia.org/ontology/wikiPageID",1598869
"http://hu.dbpedia.org/resource/Páholy","http://dbpedia.org/ontology/wikiPageRevisionID",22772047
"http://hu.dbpedia.org/resource/Páholy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Páholy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páholy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Páholy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Páholy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Páholy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Páholy","http://dbpedia.org/ontology/abstract","Páholynak nevezik az érdekvédelmi, üzleti, spirituális, stb. céllal alakult, kötött szabályrendszert előíró, viselkedési szabályokat meghatározó titkos társaságok szervezetének regionális, területi alapon szervezett egységeit. Pl.: 
* (wd) (masonic lodge): a szabadkőműves mozgalom területi alapon szervezett egysége 
* Rózsakeresztes páholy: a Rózsakeresztes rend (vagy Rózsakeresztesek) területi testületi szerve. 
* Egyéb szervezetek páholyai, pl. az Odd Fellows szervezet, az északír protestáns (wd) stb. területi szervezeti egységei."
"http://hu.dbpedia.org/resource/Páholy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páholy?oldid=22772047&ns=0"
"http://hu.dbpedia.org/resource/Páholy","http://dbpedia.org/ontology/wikiPageLength",1575
"http://hu.dbpedia.org/resource/Páholy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páholy"
"http://hu.wikipedia.org/wiki/Páholy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páholy"
