"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://www.w3.org/2000/01/rdf-schema#label","Felső-Maros völgye"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://dbpedia.org/ontology/wikiPageID",1640361
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://dbpedia.org/ontology/wikiPageRevisionID",23739161
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://dbpedia.org/ontology/wikiPageExternalLink","https://vandorbot.hu/felso_maros_attores_barlangja"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erdelyiturizmus.hu/%3Faction=regio&id=3552"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/date",20180904083808
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/kép","RO MS Rastolita 36.jpg"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/képaláírás","A Maros megyei Ratosnya ortodox fatemploma"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/név","Felső-Maros völgye"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/szövegPozíciója","Maros megye"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/terület","90156.0"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/url","https://vandorbot.hu/felso_maros_attores_barlangja"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/alapításIdeje",2007
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://hu.dbpedia.org/property/iucnKategória","V"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://dbpedia.org/ontology/abstract","A Felső-Maros völgye natúrpark egy nemzeti érdekű védett terület Erdély keleti részén, Maros megye területén."
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felső-Maros_völgye?oldid=23739161&ns=0"
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://dbpedia.org/ontology/wikiPageLength",7900
"http://hu.dbpedia.org/resource/Felső-Maros_völgye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felső-Maros_völgye"
"http://hu.wikipedia.org/wiki/Felső-Maros_völgye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felső-Maros_völgye"
