"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pristinai_püspökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Pristinai püspökök listája"
"http://hu.dbpedia.org/resource/Pristinai_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Pristinai_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Pristinai_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pristinai_püspökök"
"http://hu.dbpedia.org/resource/Pristinai_püspökök_listája","http://dbpedia.org/ontology/wikiPageID",1728608
"http://hu.dbpedia.org/resource/Pristinai_püspökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23112996
"http://hu.dbpedia.org/resource/Pristinai_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/pristinai%20p%C3%BCsp%C3%B6ks%C3%A9g.html"
"http://hu.dbpedia.org/resource/Pristinai_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pristinai_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Pristinai_püspökök_listája","http://dbpedia.org/ontology/abstract","A az egykor szerbek által lakott, ma albán többségű Rigómező (Koszovó) központja, Pristina köré szerveződött római katolikus egyházi tartomány volt. Középkori története feltáratlan, azonban a 18. század elejétől III. Károly magyar király felújította a tisztséget, és magyar főuraknak adományozta a pristinai püspöki címet."
"http://hu.dbpedia.org/resource/Pristinai_püspökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pristinai_püspökök_listája?oldid=23112996&ns=0"
"http://hu.dbpedia.org/resource/Pristinai_püspökök_listája","http://dbpedia.org/ontology/wikiPageLength",1217
"http://hu.dbpedia.org/resource/Pristinai_püspökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pristinai_püspökök_listája"
"http://hu.wikipedia.org/wiki/Pristinai_püspökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pristinai_püspökök_listája"
