"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XVIII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Liptáktelep"
"http://hu.dbpedia.org/resource/Liptáktelep","http://www.w3.org/2000/01/rdf-schema#label","Liptáktelep"
"http://hu.dbpedia.org/resource/Liptáktelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVIII._kerülete"
"http://hu.dbpedia.org/resource/Liptáktelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Liptáktelep","http://dbpedia.org/ontology/wikiPageID",239875
"http://hu.dbpedia.org/resource/Liptáktelep","http://dbpedia.org/ontology/wikiPageRevisionID",22491239
"http://hu.dbpedia.org/resource/Liptáktelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=29285"
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/kép","Liptáktelep.jpg"
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/képaláírás","Liptáktelep  a XVIII. kerület térképén"
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/név","Liptáktelep"
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XVIII. kerülete"
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/alapításÉve",1910
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XVIII._kerülete"
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/népesség",3242
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/népességForrás","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=29285"
"http://hu.dbpedia.org/resource/Liptáktelep","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Liptáktelep","http://dbpedia.org/ontology/abstract","A Liptáktelep Budapest XVIII. kerületének egyik városrésze."
"http://hu.dbpedia.org/resource/Liptáktelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liptáktelep?oldid=22491239&ns=0"
"http://hu.dbpedia.org/resource/Liptáktelep","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/Liptáktelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liptáktelep"
"http://hu.wikipedia.org/wiki/Liptáktelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liptáktelep"
