"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burkina_Faso","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Parlamentáris_köztársaság"
"http://hu.dbpedia.org/resource/Burkina_Faso","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Parlamentáris_köztársaság"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Parlamentáris köztársaság"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glnsx"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársaság"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://dbpedia.org/ontology/wikiPageID",685434
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23228066
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trinidad_és_Tobago"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dominikai_Közösség"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parlamentáris_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szomália"
