"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benno_Schmitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret","http://dbpedia.org/ontology/wikiPageID",249947
"http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23488380
"http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1._FC_Köln_keret?oldid=23488380&ns=10"
"http://hu.dbpedia.org/resource/Christopher_Schorch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Emmanuel_Dennis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Jannes_Horn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Jonas_Hector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Jorge_Meré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Leonardo_Bittencourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Louis_Schaub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Lukas_Klünter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Marcel_Risse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Mark_Uth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Mërgim_Mavraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Noah_Katterbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Roda_Antar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Salih_Özcan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Serhou_Guirassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Thomas_Bröker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Timo_Horn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
"http://hu.dbpedia.org/resource/Vincent_Koziello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Köln_keret"
