"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ferdinánd_portugál_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Péter_portugál_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_portugál_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Péter_portugál_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_portugál_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Péter_portugál_király"
"http://hu.dbpedia.org/resource/I._János_portugál_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Péter_portugál_király"
"http://hu.dbpedia.org/resource/I._János_portugál_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Péter_portugál_király"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://www.w3.org/2000/01/rdf-schema#label","I. Péter portugál király"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lj5q"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgundiai-ház"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1367-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1320-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://dbpedia.org/ontology/wikiPageID",191674
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://dbpedia.org/ontology/wikiPageRevisionID",20199950
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/PORTUGAL.htm%23_Toc174880655"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mittelalter-genealogie.de/mittelalter/koenige/portugal/pedro_1_der_grausame_koenig_1367.html"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704132044/http:/www.mittelalter-genealogie.de/mittelalter/koenige/portugal/pedro_1_der_grausame_koenig_1367.html"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/06kotet/06r03f19.htm"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://xmlns.com/foaf/0.1/name","I. Péter"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://xmlns.com/foaf/0.1/nick","(O Cruel / O Justiciero)"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://xmlns.com/foaf/0.1/nick","Kegyetlen, vagy Igazságos Péter"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_király"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/dinasztia","Burgundiai-ház"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._János_portugál_király"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/gyermekei","Mária"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/gyermekei","Házasságon kívüli"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/gyermekei","Alfonz"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Ferdinánd_portugál_király"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/gyermekei","Lajos"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/gyermekei","Dénes"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/gyermekei","János"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Portugáliai_Beatrix_alburquerquei_grófné"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/halálozásiDátum",1367
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Estremoz"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/házastárs","Kasztíliai Blanka"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/házastárs","Constança Manuel de Castilla"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Inês_de_Castro"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/kép","PeterIofPortugal.jpg"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/képaláírás","I. Péter portugál király"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Ferdinánd_portugál_király"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Alcobaça-kolostor"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/név","I. Péter"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/születésiDátum",1320
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Coimbra"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/uralkodásKezdete",1357
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/uralkodásVége",1367
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Burgundiai-ház"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Ferdinánd_portugál_király"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/állam","Portugál Királyság"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Kasztíliai_Beatrix"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/évek",1357
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/dinasztialink","Burgundiai-ház"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/ragadványnév",""
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://hu.dbpedia.org/property/ragadványnév","Kegyetlen, vagy Igazságos Péter"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://dbpedia.org/ontology/abstract","I. Péter (Dom Pedro I.) más néven Kegyetlen, vagy Igazságos Péter (Coimbra, 1320. április 8. – , 1367. január 18.) Portugália nyolcadik Burgundiai-házi királya."
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kasztíliai_Beatrix"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Alcobaça-kolostor"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Inês_de_Castro"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Ferdinánd_portugál_király"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Péter_portugál_király?oldid=20199950&ns=0"
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://dbpedia.org/ontology/wikiPageLength",8555
"http://hu.dbpedia.org/resource/I._Péter_portugál_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Péter_portugál_király"
"http://hu.dbpedia.org/resource/IV._Alfonz_portugál_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Péter_portugál_király"
"http://hu.dbpedia.org/resource/IV._Alfonz_portugál_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Péter_portugál_király"
"http://hu.dbpedia.org/resource/IV._Alfonz_portugál_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Péter_portugál_király"
"http://hu.wikipedia.org/wiki/I._Péter_portugál_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Péter_portugál_király"
