"subject","predicate","object"
"http://hu.dbpedia.org/resource/C+_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","C+ Fesztivál"
"http://hu.dbpedia.org/resource/C+_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/C+_Fesztivál","http://dbpedia.org/ontology/wikiPageID",1115722
"http://hu.dbpedia.org/resource/C+_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",20649999
"http://hu.dbpedia.org/resource/C+_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714175517/http:/www.artsonline.hu/c-fesztival-uj-hazai-fesztival-a-legnagyobb-nevekkel-elerheto-aron/"
"http://hu.dbpedia.org/resource/C+_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szolnokzene.hu/node/817"
"http://hu.dbpedia.org/resource/C+_Fesztivál","http://dbpedia.org/ontology/abstract","2014. augusztus 12–17. között rendezték meg az I. Szolnoki C+ Fesztivált. Tervek szerint ezen esemény a 2015. évtől rendszeresen megrendezésre kerülő fesztivál előhírnöke."
"http://hu.dbpedia.org/resource/C+_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/C+_Fesztivál?oldid=20649999&ns=0"
"http://hu.dbpedia.org/resource/C+_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/C+_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/C+_Fesztivál"
"http://hu.wikipedia.org/wiki/C+_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/C+_Fesztivál"
