"subject","predicate","object"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://www.w3.org/2000/01/rdf-schema#label","DeLorean DMC–12"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051dzz"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houston"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autók"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageID",51133
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageRevisionID",23586013
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcdb.org/vehicles_make-De+Lorean_model-DMC+12&sortBy=4.html"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://odoc.ca/ODOC/Home.html"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmc12.it/"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmcnews.com/Techsection/pdfs/ownmanr1.pdf"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/delorean00delo"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmc701.blogspot.hu/"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141030163853/http:/www.geocities.jp/osamudmc2000/"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnet.com/videos/delorean-dmc-12-still-awesome-30-years-on/"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://pndc.org/"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dZyBdbYxqOY"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://ritkanlathatotortenelem.blog.hu/2014/12/30/delorean_dmc-12_katalogusok"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/osamudmc2000/"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-V9b0MrvS_8"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://delorean.blog.hu/page/61%3F_ts=20110515174317"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://delorean.com/"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://deloreans.co.uk/"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delorean.at/"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delorean.ch/"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deloreanmidwest.com/links.html"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delorean.hu/forum/"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deloreanmotorcity.com/"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delorean.hu/"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deloreanclub.de/"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://mairtin.blog.hu/"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deloreanowners.org/"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217185205/http:/odoc.ca/ODOC/Home.html%23"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://xmlns.com/foaf/0.1/name","DeLorean DMC–12"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/DeLorean_DMC–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
