"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/2000/01/rdf-schema#label","Iron Monkey"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom_metal-együttesek"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://dbpedia.org/ontology/wikiPageID",1536438
"http://hu.dbpedia.org/resource/Iron_Monkey","http://dbpedia.org/ontology/wikiPageRevisionID",23859496
"http://hu.dbpedia.org/resource/Iron_Monkey","http://dbpedia.org/ontology/wikiPageExternalLink","https://noisey.vice.com/da/article/rqg43r/the-strange-tale-of-cult-sludge-metal-band-iron-monkey"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/features/can-iron-monkeys-return-live-up-to-their-legacy"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Iron_Monkey/5663"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://dbpedia.org/ontology/wikiPageExternalLink","https://label.relapse.com/artist/iron-monkey/"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/iron-monkey-mn0000083423"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://hu.dbpedia.org/property/date",20180606062730
"http://hu.dbpedia.org/resource/Iron_Monkey","http://hu.dbpedia.org/property/url","https://label.relapse.com/artist/iron-monkey/"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://dbpedia.org/ontology/abstract","Az Iron Monkey nevű brit sludge metal/doom metal/crust punk együttes 1994-ben alakult meg Nottinghamben. Tagjai: Jim Rushby, Steve Watson, Briggs. Volt tagok: Justin Greaves, Johnny Morrow, Doug Dalziel, Dean Barry, Stu O'Hara. Legelőször egy hat dalból álló EP-t jelentettek meg 1997-ben, az . 1997-ben átiratkoztak a nagyobb Earache Recordshoz. Új felállásuk: Jim Rushby, Steve Watson és Briggs."
"http://hu.dbpedia.org/resource/Iron_Monkey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iron_Monkey?oldid=23859496&ns=0"
"http://hu.dbpedia.org/resource/Iron_Monkey","http://dbpedia.org/ontology/wikiPageLength",1323
"http://hu.dbpedia.org/resource/Iron_Monkey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iron_Monkey"
"http://hu.wikipedia.org/wiki/Iron_Monkey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iron_Monkey"
