"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tájház_(Kisújszállás)","http://www.w3.org/2000/01/rdf-schema#label","Tájház (Kisújszállás)"
"http://hu.dbpedia.org/resource/Tájház_(Kisújszállás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállás"
"http://hu.dbpedia.org/resource/Tájház_(Kisújszállás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájházak"
"http://hu.dbpedia.org/resource/Tájház_(Kisújszállás)","http://dbpedia.org/ontology/wikiPageID",202349
"http://hu.dbpedia.org/resource/Tájház_(Kisújszállás)","http://dbpedia.org/ontology/wikiPageRevisionID",22493915
"http://hu.dbpedia.org/resource/Tájház_(Kisújszállás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tajhaz.lap.hu/"
"http://hu.dbpedia.org/resource/Tájház_(Kisújszállás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029194856/http:/www.djm.hu/miirtuk/tajhazak.pdf"
"http://hu.dbpedia.org/resource/Tájház_(Kisújszállás)","http://dbpedia.org/ontology/abstract","A kisújszállási Tájház egy igen régi, épült házban kapott otthont. Az épület az Ábri család tulajdonában volt, akik a történetét 1676-ig tudják visszavezetni. 1995-ben népi műemlékké nyilvánították, és 1997-től tájházként működik. A háznak három oszlopos ámbitusa (tornáca) van, innen jobbra a kiskamra nyílik, ahol a hagyományos háztartási eszközöket, balra a nagykamra, ahol a gazdasági felszerelést, hombárt, morzsolót mutatják be. A lakórész hagyományos háromosztatú. A utcai szobát polgári bútorokkal, a belső szobát 19. század végi parasztpolgári bútorokkal rendezték be. A tájház csak előre bejelentett látogatókat fogad."
"http://hu.dbpedia.org/resource/Tájház_(Kisújszállás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tájház_(Kisújszállás)?oldid=22493915&ns=0"
"http://hu.dbpedia.org/resource/Tájház_(Kisújszállás)","http://dbpedia.org/ontology/wikiPageLength",985
"http://hu.dbpedia.org/resource/Tájház_(Kisújszállás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tájház_(Kisújszállás)"
"http://hu.wikipedia.org/wiki/Tájház_(Kisújszállás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tájház_(Kisújszállás)"
