"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://www.w3.org/2000/01/rdf-schema#label","Újantalvölgy"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb_nz"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poltári_járás_települései"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://dbpedia.org/ontology/wikiPageID",49121
"http://hu.dbpedia.org/resource/Újantalvölgy","http://dbpedia.org/ontology/wikiPageRevisionID",22517968
"http://hu.dbpedia.org/resource/Újantalvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-370527&pos_y=-1246720&size=full&lang=sk&sipka=1&name=Utek%E1%E8%2C%20Polt%E1r"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=276&pl=obcesk"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/utekac/utekac.html"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utekac.sk/"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908001654/http:/gemer.org/utekac-o82-uvod.html"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://xmlns.com/foaf/0.1/name","Újantalvölgy"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poltári_járás"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/kép","Utekáč foto.JPG"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/név","Újantalvölgy"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/terület",26.88
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/weboldal","www.obecutekac.sk"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/helyiNév","Utekáč"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/irányítószám",98506
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/népsűrűség",39
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/polgármester","Miroslav Barutiak"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",402
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1539
"http://hu.dbpedia.org/resource/Újantalvölgy","http://hu.dbpedia.org/property/járás","Poltári"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://dbpedia.org/ontology/abstract","Újantalvölgy (szlovákul: Utekáč) község Szlovákiában, a Besztercebányai kerületben, a Poltári járásban."
"http://hu.dbpedia.org/resource/Újantalvölgy","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Újantalvölgy","http://dbpedia.org/ontology/postalCode","985 06"
