"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kompator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kompator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kompator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kompator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kompator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kompator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kompator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kompator","http://www.w3.org/2000/01/rdf-schema#label","Kompator"
"http://hu.dbpedia.org/resource/Kompator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Kompator","http://dbpedia.org/ontology/wikiPageID",1514379
"http://hu.dbpedia.org/resource/Kompator","http://dbpedia.org/ontology/wikiPageRevisionID",23450132
"http://hu.dbpedia.org/resource/Kompator","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opcina-vludina.hr/"
"http://hu.dbpedia.org/resource/Kompator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/images/stories/izvjesca/D2/ISP%20Velika%20Ludina%202012.-2015..pdf"
"http://hu.dbpedia.org/resource/Kompator","http://xmlns.com/foaf/0.1/name","Kompator"
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/név","Kompator"
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/irányítószám",44316
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",130
"http://hu.dbpedia.org/resource/Kompator","http://hu.dbpedia.org/property/község","Velika Ludina"
"http://hu.dbpedia.org/resource/Kompator","http://dbpedia.org/ontology/abstract","Kompator falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Velika Ludinához tartozik."
"http://hu.dbpedia.org/resource/Kompator","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Kompator","http://dbpedia.org/ontology/postalCode","44316"
"http://hu.dbpedia.org/resource/Kompator","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kompator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kompator?oldid=23450132&ns=0"
"http://hu.dbpedia.org/resource/Kompator","http://dbpedia.org/ontology/wikiPageLength",3656
"http://hu.dbpedia.org/resource/Kompator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kompator"
"http://hu.wikipedia.org/wiki/Kompator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kompator"
