"subject","predicate","object"
"http://hu.dbpedia.org/resource/L-imħabba","http://www.w3.org/2000/01/rdf-schema#label","L-imħabba"
"http://hu.dbpedia.org/resource/L-imħabba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1972-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/L-imħabba","http://dbpedia.org/ontology/wikiPageID",1641842
"http://hu.dbpedia.org/resource/L-imħabba","http://dbpedia.org/ontology/wikiPageRevisionID",23839286
"http://hu.dbpedia.org/resource/L-imħabba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/L-imħabba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/L-imħabba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal_infobox"
"http://hu.dbpedia.org/resource/L-imħabba","http://hu.dbpedia.org/property/döntő",18
"http://hu.dbpedia.org/resource/L-imħabba","http://hu.dbpedia.org/property/előadó","Helen és Joseph"
"http://hu.dbpedia.org/resource/L-imħabba","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marija_l-Maltija"
"http://hu.dbpedia.org/resource/L-imħabba","http://hu.dbpedia.org/property/honlap","diggiloo.net"
"http://hu.dbpedia.org/resource/L-imħabba","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Singing_This_Song"
"http://hu.dbpedia.org/resource/L-imħabba","http://hu.dbpedia.org/property/név","L-imhabba"
"http://hu.dbpedia.org/resource/L-imħabba","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Málta"
"http://hu.dbpedia.org/resource/L-imħabba","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/L-imħabba","http://dbpedia.org/ontology/abstract","A L-imħabba (magyarul: Szerelem) egy dal, amely Máltát képviselte az 1972-es Eurovíziós Dalfesztiválon. A dalt Helen és Joseph adta elő máltai nyelven. A dal a máltai nemzeti döntőn nyerte el az indulás jogát. A dal a fesztiválon 48 pontot szerzett, amivel az utolsó helyet érte el a versenyen."
"http://hu.dbpedia.org/resource/L-imħabba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L-imħabba?oldid=23839286&ns=0"
"http://hu.dbpedia.org/resource/L-imħabba","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/L-imħabba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L-imħabba"
"http://hu.dbpedia.org/resource/Marija_l-Maltija","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/L-imħabba"
"http://hu.dbpedia.org/resource/L'Imhabba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/L-imħabba"
"http://hu.wikipedia.org/wiki/L-imħabba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L-imħabba"
