"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polinézek","http://www.w3.org/2000/01/rdf-schema#label","Polinézek"
"http://hu.dbpedia.org/resource/Polinézek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h5mkp"
"http://hu.dbpedia.org/resource/Polinézek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_népek"
"http://hu.dbpedia.org/resource/Polinézek","http://dbpedia.org/ontology/wikiPageID",1003084
"http://hu.dbpedia.org/resource/Polinézek","http://dbpedia.org/ontology/wikiPageRevisionID",23778858
"http://hu.dbpedia.org/resource/Polinézek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Polinézek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Polinézek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polinézek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okina"
"http://hu.dbpedia.org/resource/Polinézek","http://dbpedia.org/ontology/abstract","A polinéziai emberek vagy polinézek azok az emberek, akik Polinézia különböző etnikai csoportjaihoz tartoznak és akik beszélnek, amely az tartozik az ausztronéz nyelvcsaládon belül. Több mint 1,5 millió ember tartozik ebbe a csoportba. A polinéziai népek a következők (a nagyobb népcsoportok népessége feltüntetve): 
* 
* 
* Ausztrál-szigetek 
* 
* - 140 000 (vegyes lakosság: 400 000) 
* 
* Mangareva 
* Maorik - 790 000 
* - 60 000 
* Marquises-szigetek 
* 
* 
* Niue - 20-25 000 (a többségük Új-Zélandon él) 
* 
* 
* 
* 
* 
* 
* 
* Rapanuik - kb. 5000 (vegyes lakossággal és Chilével együtt) 
* 
* Szamoaiak - 249 000 (minden országból összesen: 400 000+) 
* 
* - 120 000 (vegyes lakosság: 250 000+) 
* 
* 
* Tokelau 
* - 104 000 (minden országból: 150 000+) 
* 
* 
* Tuvalu - 10 000 
* 
* Rotuma, Fitilevu és Fiji egyéb részein jelentős polinéz lakosság található a földrajzi és történelmi kapcsolódások miatt. Az óceániai népek, főleg a polinéziai emberek vér szerinti rokonaiknak tekintik a Fiji embereket. Ezt egyébként a modern tudomány is igazolta DNS-minták segítségével. 
* Teljes népesség: 1,4 millió és 2,2 millió között a becslések egymással érintkező etnikai csoportoktól származnak. 
* 
* *Niue népessége külön lett becsülve. 
* **A ""szamoai"" népességi adatok két cikk adatainak az összegéből jön (Szamoa és Amerikai Szamoa)."
"http://hu.dbpedia.org/resource/Polinézek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polinézek?oldid=23778858&ns=0"
"http://hu.dbpedia.org/resource/Polinézek","http://dbpedia.org/ontology/wikiPageLength",2495
"http://hu.dbpedia.org/resource/Polinézek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polinézek"
"http://hu.dbpedia.org/resource/Polinéz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polinézek"
"http://hu.dbpedia.org/resource/Polinéziai_emberek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polinézek"
"http://hu.wikipedia.org/wiki/Polinézek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polinézek"
