"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://www.w3.org/2000/01/rdf-schema#label","Tour Les Poissons"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://dbpedia.org/ontology/wikiPageID",1767554
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://dbpedia.org/ontology/wikiPageRevisionID",23867531
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecab.free.fr/originales/brochureLesPoissons.pdf"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://xmlns.com/foaf/0.1/name","Tour Les Poissons"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://hu.dbpedia.org/property/név","Tour Les Poissons"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://hu.dbpedia.org/property/építész","Henri Pottier"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://hu.dbpedia.org/property/építésÉve",1970
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://hu.dbpedia.org/property/tetőMagasság",150
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://hu.dbpedia.org/property/toronyMagasság",150
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://dbpedia.org/ontology/abstract","A Tour Les Poissons felhőkarcoló a párizsi La Défense negyedben, Courbevoieban. Az épületet 1970-ben építették meg, magassága 129,50 m.Az épület tetején fényes, hengeres 22 m-es barométer volt található, amelyet „Gégène”-nek hívtak, és amely a légköri nyomástól függően változatta a színét (piros, zöld vagy kék). Ezt a barométert 2006-ban szétszerelték. 1975-ben a Tour Les Poissons-t használták Henri Verneuil Peur sur la ville című filmjének forgatási helyszínéül."
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://dbpedia.org/ontology/buildingStartDate","1970"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_Les_Poissons?oldid=23867531&ns=0"
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://dbpedia.org/ontology/wikiPageLength",1310
"http://hu.dbpedia.org/resource/Tour_Les_Poissons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_Les_Poissons"
"http://hu.wikipedia.org/wiki/Tour_Les_Poissons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_Les_Poissons"
