"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Decs vasútállomás"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353571
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23790210
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=decs"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár–Baja-InterRégió"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárbogárd–Baja-személyvonat"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Sárbogárd–Bátaszék-vasútvonal"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/bsTm","i"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/szBs","i"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/tmBa","i"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/deNd","i"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://hu.dbpedia.org/property/tmDe","i"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://dbpedia.org/ontology/abstract","Decs vasútállomás egy Tolna megyei vasútállomás, Decs nagyközségben, a MÁV üzemeltetésében. A község belterületének nyugati felében helyezkedik el, közúti elérését az 5113-as útból kiágazó 51 372-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Decs_vasútállomás?oldid=23790210&ns=0"
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1110
"http://hu.dbpedia.org/resource/Decs_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Decs_vasútállomás"
"http://hu.wikipedia.org/wiki/Decs_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Decs_vasútállomás"
