"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gerebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gerebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gerebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gerebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gerebenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gerebenc","http://www.w3.org/2000/01/rdf-schema#label","Gerebenc"
"http://hu.dbpedia.org/resource/Gerebenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s9rs"
"http://hu.dbpedia.org/resource/Gerebenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Gerebenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Gerebenc","http://dbpedia.org/ontology/wikiPageID",517927
"http://hu.dbpedia.org/resource/Gerebenc","http://dbpedia.org/ontology/wikiPageRevisionID",23589836
"http://hu.dbpedia.org/resource/Gerebenc","http://xmlns.com/foaf/0.1/name","Gerebenc"
"http://hu.dbpedia.org/resource/Gerebenc","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gerebenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Gerebenc"
"http://hu.dbpedia.org/resource/Gerebenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Gerebenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Gerebenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
