"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rókacsillag","http://www.w3.org/2000/01/rdf-schema#label","Rókacsillag"
"http://hu.dbpedia.org/resource/Rókacsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Rókacsillag","http://dbpedia.org/ontology/wikiPageID",1398365
"http://hu.dbpedia.org/resource/Rókacsillag","http://dbpedia.org/ontology/wikiPageRevisionID",20600694
"http://hu.dbpedia.org/resource/Rókacsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagaszat.hu/csilltort/magyar-csillagaszattortenet/magyar-nepi-csillagnevek/az-erdelyi-magyarsag-csillagnevhasznalatarol/"
"http://hu.dbpedia.org/resource/Rókacsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarvagyok.com/kultura/hungarikum/magyar-kincsek/tudas-a-csillagokban/7857-A-magyar-hagyomany-csillag-csillagkep-es-bolygonevei.html"
"http://hu.dbpedia.org/resource/Rókacsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://edit.elte.hu/jspui/bitstream/10831/6684/1/ne31_12kj.pdf"
"http://hu.dbpedia.org/resource/Rókacsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160809043010/http:/www.csillagvaros.hu/forum/viewtopic.php%3Ft=1701&p=9600"
"http://hu.dbpedia.org/resource/Rókacsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.scribd.com/doc/160207751/Bartha-Lajos-Csillagtan"
"http://hu.dbpedia.org/resource/Rókacsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rókacsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rókacsillag","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rókacsillag","http://hu.dbpedia.org/property/url","https://edit.elte.hu/jspui/bitstream/10831/6684/1/ne31_12kj.pdf"
"http://hu.dbpedia.org/resource/Rókacsillag","http://dbpedia.org/ontology/abstract","A Rókacsillag vitatott azonosítású égi objektum a magyar népi hiedelemvilágban, folklórban. Lehetséges, sőt valószínű, hogy az elnevezés eredetileg sem volt egységes a magyaroknál, tekintettel arra, hogy a róka hasonlat kézenfekvő lehetett színe, de akár alakja miatt is sok csillagászati objektum megnevezésére. A rendelkezésre álló források alapján valószínűsíthetően egyetlen helyi tájegységben sem azonos a Kis Róka (Vulpecula) csillagképpel. Színük miatt szóba jöhetnének a vörös árnyalatú csillagok, esetleg a Mars bolygó. Alakjuk miatt egyes csillagképek, csillaghalmazok. Érdekes módon az üstökösöket egyik forrás sem nevezi meg mint lehetséges, kézenfekvő megoldást. Sem az egyik legfényesebb vörös óriás csillagot, az Aldebarant, sem a Betelgeuzét. És a Mars bolygót sem."
"http://hu.dbpedia.org/resource/Rókacsillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rókacsillag?oldid=20600694&ns=0"
"http://hu.dbpedia.org/resource/Rókacsillag","http://dbpedia.org/ontology/wikiPageLength",6171
"http://hu.dbpedia.org/resource/Rókacsillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rókacsillag"
"http://hu.wikipedia.org/wiki/Rókacsillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rókacsillag"
