"subject","predicate","object"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SJ Tb sorozat"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9ky4"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önjáró_hóekék"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NOHAB_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://dbpedia.org/ontology/wikiPageID",686131
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870219
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304140759/http:/www.jarnvag.net/lokguide/Tb.asp"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Svédországban"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/NOHAB"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://hu.dbpedia.org/property/kép","Banverket_DLL3109_in_Ängelholm.jpg"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://hu.dbpedia.org/property/sorozatszám","SJ Tb"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://hu.dbpedia.org/property/teljesítmény","1235.0"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://hu.dbpedia.org/property/gyártásban",1969
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",105
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://hu.dbpedia.org/property/pályaszám",284
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://hu.dbpedia.org/property/darabszám",10
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",84
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",16600
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://hu.dbpedia.org/property/üzemmód","dízel-villamos"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://dbpedia.org/ontology/abstract","Az SJ Tb egy svéd dízel-villamos erőátvitelű . 1969 és 1970 között gyártotta a NOHAB. Összesen tíz db készült belőle az SJ részére."
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SJ_Tb_sorozat?oldid=22870219&ns=0"
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://dbpedia.org/ontology/wikiPageLength",822
"http://hu.dbpedia.org/resource/SJ_Tb_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SJ_Tb_sorozat"
"http://hu.wikipedia.org/wiki/SJ_Tb_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SJ_Tb_sorozat"
"http://hu.dbpedia.org/resource/SJ_Tb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_Tb_sorozat"
