"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pancsoló_kisgyerek","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Alicja_Szemplińska","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Alicja_Szemplińska","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Angela_Farrell","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Angela_Farrell","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Arnoldas_Lukošius","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Arnoldas_Lukošius","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/BBC_Koncertzenekar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Buday_Dénes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Buday_Dénes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Könnyűzene"
