"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Folyami_gyöngykagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Fülcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Gömbkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Kategória:Puhatestűek_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Közönséges_particsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Pocsolyacsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Vaskos_particsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Vívócsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Éti_osztriga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika puhatestűi"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi","http://dbpedia.org/ontology/wikiPageID",790659
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi","http://dbpedia.org/ontology/wikiPageRevisionID",9563408
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Amerika puhatestűi"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Amerika_puhatestűi?oldid=9563408&ns=14"
