"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Burnley","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Breaking_Benjamin"
"http://hu.dbpedia.org/resource/Benjamin_Burnley","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Breaking_Benjamin"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Breaking Benjamin"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xc0g"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageID",327120
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageRevisionID",20558310
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shallowbay.com/forum/faq.php"
"http://hu.dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimate-guitar.com/news/general_music_news/breaking_benjamin_singer_fires_band_over_email.html%3Fno_takeover"
