"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://www.w3.org/2000/01/rdf-schema#label","Rajcsihinszk"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://dbpedia.org/ontology/wikiPageID",1637733
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://dbpedia.org/ontology/wikiPageRevisionID",21412378
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://russian_geography.academic.ru/2493/%7Ceditor=A."
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://gorodarus.ru/rajchikhinsk.html"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://russian_geography.academic.ru/2492/%7Ceditor=A."
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/908%7Cpublisher=Izd."
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://xmlns.com/foaf/0.1/name","Rajcsihinszk"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://hu.dbpedia.org/property/név","Rajcsihinszk"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://hu.dbpedia.org/property/title","Szlovar „Geografija Rosszii”"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://hu.dbpedia.org/property/url","https://russian_geography.academic.ru/2492/|editor=A. P. Gorkin"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://hu.dbpedia.org/property/url","https://russian_geography.academic.ru/2493/|editor=A. P. Gorkin"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/908|publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://hu.dbpedia.org/property/helyiNév","Райчихинск"
"http://hu.dbpedia.org/resource/Rajcsihinszk","http://dbpedia.org/ontology/abstract","Rajcsihinszk (oroszul: Райчихинск) város Oroszország ázsiai részén, az Amuri területen. A térség szénbányászatának központja, 2019 tavaszán ünnepelte fennállásának 75. évfordulóját. Népessége: 20 534 fő (a 2010. évi népszámláláskor)."
