"subject","predicate","object"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://www.w3.org/2000/01/rdf-schema#label","SBB Am 6/6"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08092m8"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://dbpedia.org/ontology/wikiPageID",806901
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://dbpedia.org/ontology/wikiPageRevisionID",22870159
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissrails.ch/portrait/sbb/rollmaterial/diesellok/am_861.htm"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Svájcban"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Brown,_Boveri_&_Cie."
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Thyssen_Henschel"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/kép","Limmattal - Rangierbahnhof IMG 6060.JPG"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/magasság","4503.0"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/sorozatszám","SBB Am 6/6 sorozat"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/sorozatszám","SBB Am 861 sorozat"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/url","http://www.swissrails.ch/portrait/sbb/rollmaterial/diesellok/am_861.htm"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/gyártásban",1976
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/legnagyobbSebesség",85
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/pályaszám",18521
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/darabszám",6
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","1440.0"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/szolgálatiTömeg",111
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/tengelyelrendezés","Co'Co'"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/vontatómotorokSzáma",6
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",17400
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/erőátvitel","dízel-villamos"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1040.0"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/össztengelytávolság","12200.0"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://hu.dbpedia.org/property/tengelyenkéntiTömeg","18.5"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://dbpedia.org/ontology/abstract","Az SBB Am 6/6 sorozat egy hattengelyes, Co'Co' tengelyelrendezésű svájci dízelmozdony-sorozat. 1976-ban összesen 6 db-ot gyártott a és a ."
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SBB_Am_6/6?oldid=22870159&ns=0"
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://dbpedia.org/ontology/wikiPageLength",1362
"http://hu.dbpedia.org/resource/SBB_Am_6/6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SBB_Am_6/6"
"http://hu.wikipedia.org/wiki/SBB_Am_6/6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SBB_Am_6/6"
