"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://www.w3.org/2000/01/rdf-schema#label","Nagy bokorcsiga"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n45sk"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://dbpedia.org/ontology/wikiPageID",1133102
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667999
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/156402/0"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1331"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/name","Nagy bokorcsiga"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/wikicommons","Euomphalia strigella"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/classis","Gastropoda"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/familia","Hygromiidae"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/ordo","Pulmonata"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/phylum","Mollusca"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/regnum","Animalia"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/subclassis","Orthogastropoda"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/subphylum","Conchifera"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/superordo","Heterobranchia"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/wikispecies","Euomphalia strigella"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/binomial","Euomphalia strigella"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/binomialAuthority","Draparnaud, 1801"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/genus","Euomphalia"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/infraordo","Stylommatophora"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/subordo","Eupulmonata"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://hu.dbpedia.org/property/superfamilia","Helicoidea"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://dbpedia.org/ontology/abstract","A nagy bokorcsiga (Euomphalia strigella) Közép- és Kelet-Európában elterjedt szárazföldi csigafaj."
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_bokorcsiga?oldid=22667999&ns=0"
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://dbpedia.org/ontology/wikiPageLength",3470
"http://hu.dbpedia.org/resource/Nagy_bokorcsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_bokorcsiga"
"http://hu.dbpedia.org/resource/Euomphalia_strigella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_bokorcsiga"
"http://hu.wikipedia.org/wiki/Nagy_bokorcsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_bokorcsiga"
