"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_időutazók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_ifjú_Robin_Hood_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Boyster,_az_osztrigafiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Extreme_Football","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Híres_párharcok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Linkers_–_Titkos_kódok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/LoliRock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Póló_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sammy_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sonic_Boom_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Super_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szemtől_szemben_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zorro_(televíziós_sorozat,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2014-ben bemutatott francia televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1229876
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23058371
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2014-ben bemutatott francia televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok?oldid=23058371&ns=14"
