"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://www.w3.org/2000/01/rdf-schema#label","Parler à mon père"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2jtw6"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céline_Dion-kislemezek"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://dbpedia.org/ontology/wikiPageID",966479
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://dbpedia.org/ontology/wikiPageRevisionID",21737592
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140814014405/http:/www.celinedion.com/ca/music/sans-attendre/parler-%C3%A0-mon-p%C3%A8re"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Céline_Dion"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sans_attendre"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/cím","Parler à mon père"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Céline_Dion"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Céline_Dion"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/előző","Voler"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Zeneletöltés"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/hossz","175.0"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/jelenlegi","Parler à mon père"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jacques_Vénéruso"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Patrick_Hampartzoumian"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jacques_Vénéruso"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://dbpedia.org/ontology/abstract","A Parler à mon père (Apámmal beszélni) Céline Dion 2012-ben megjelent Sans attendre című francia nyelvű stúdióalbumának első kislemeze, mely digitálisan letölthető formában jelent meg 2012. július 2-án."
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://dbpedia.org/ontology/runtime",175.0
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://dbpedia.org/ontology/title","Parler à mon père"
"http://hu.dbpedia.org/resource/Parler_à_mon_père","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Céline_Dion"
