"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_préri","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/A_préri","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(film,_1992)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(film,_1992)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Bőrharisnya","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Bőrharisnya","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Bőrharisnya-sorozat","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/Bőrharisnya-sorozat","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/James_Fenimore_Cooper"
"http://hu.dbpedia.org/resource/James_Fenimore_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Fenimore_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Fenimore_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Fenimore_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
