"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Csészegombafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Csészegombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Erdei_csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Fogacskás_kehelygomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Francia_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Homoki_csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Kategória:Csészegombák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csészegombák","http://www.w3.org/2000/01/rdf-schema#label","Csészegombák"
"http://hu.dbpedia.org/resource/Kategória:Csészegombák","http://dbpedia.org/ontology/wikiPageID",406285
"http://hu.dbpedia.org/resource/Kategória:Csészegombák","http://dbpedia.org/ontology/wikiPageRevisionID",13322521
"http://hu.dbpedia.org/resource/Kategória:Csészegombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csészegombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Csészegombák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tömlősgombák"
"http://hu.dbpedia.org/resource/Kategória:Csészegombák","http://www.w3.org/2004/02/skos/core#prefLabel","Csészegombák"
"http://hu.dbpedia.org/resource/Kategória:Csészegombák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csészegombák?oldid=13322521&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Koronggombafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Kategória:Kucsmagombafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Kategória:Papsapkagombafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Nyári_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Osztrák_csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Peziza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Piros_csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Téli_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
