"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Köztársaságának_Hadserege","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina Köztársaságának Hadserege"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Köztársaságának_Hadserege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgrtq"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Köztársaságának_Hadserege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hadereje"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Köztársaságának_Hadserege","http://dbpedia.org/ontology/wikiPageID",568915
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Köztársaságának_Hadserege","http://dbpedia.org/ontology/wikiPageRevisionID",19202872
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Köztársaságának_Hadserege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Köztársaságának_Hadserege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Köztársaságának_Hadserege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbhorvátul"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Köztársaságának_Hadserege","http://dbpedia.org/ontology/abstract","Bosznia-Hercegovina Köztársaságának Hadserege (szerbhorvátul: Armija Republike Bosne i Hercegovine, ARBiH) Bosznia-Hercegovina Köztársaságának hivatalos fegyveres ereje volt a boszniai háború ideje alatt. A háború és az 1995-ös Daytoni békeszerződés aláírása után az ARBiH-ot a olvasztották."
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Köztársaságának_Hadserege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_Köztársaságának_Hadserege?oldid=19202872&ns=0"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Köztársaságának_Hadserege","http://dbpedia.org/ontology/wikiPageLength",2229
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Köztársaságának_Hadserege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_Köztársaságának_Hadserege"
"http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_Köztársaságának_Hadserege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Köztársaságának_Hadserege"
