"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Zanzibári labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ws70"
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibári_labdarúgás"
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",523044
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21307830
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721080017/http:/www.eloratings.net/Zanzibar.htm"
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","ffff00"
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",8000
"http://hu.dbpedia.org/resource/Zanzibári_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Lone Stars"
