"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://www.w3.org/2000/01/rdf-schema#label","Batman: A köpenyes lovagok visszatérnek"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-történetek"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_filmek"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://dbpedia.org/ontology/wikiPageID",1416014
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://dbpedia.org/ontology/wikiPageRevisionID",23053723
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DC_Comics_animációs_filmek"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman_filmek"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batman:_A_köpenyes_lovagok_visszatérnek","http://hu.dbpedia.org/property/bemutató",2016
