"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacskovics_Károly","http://www.w3.org/2000/01/rdf-schema#label","Kacskovics Károly"
"http://hu.dbpedia.org/resource/Kacskovics_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kacskovics_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kacskovics_Károly","http://dbpedia.org/ontology/wikiPageID",1175691
"http://hu.dbpedia.org/resource/Kacskovics_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",16702438
"http://hu.dbpedia.org/resource/Kacskovics_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_K01@459"
"http://hu.dbpedia.org/resource/Kacskovics_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0013/11.html"
"http://hu.dbpedia.org/resource/Kacskovics_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kacskovics_Károly","http://dbpedia.org/ontology/abstract","Kacskovics Károly (Mohora, 1799. április 11. – Balassagyarmat, 1880. április 3.) császári és királyi törvényszéki ülnök. Kacskovics Lajos bátyja."
"http://hu.dbpedia.org/resource/Kacskovics_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kacskovics_Károly?oldid=16702438&ns=0"
"http://hu.dbpedia.org/resource/Kacskovics_Károly","http://dbpedia.org/ontology/wikiPageLength",1387
"http://hu.dbpedia.org/resource/Kacskovics_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kacskovics_Károly"
"http://hu.wikipedia.org/wiki/Kacskovics_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kacskovics_Károly"
