"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://www.w3.org/2000/01/rdf-schema#label","Állami díjas szocialista brigádok"
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjas_szocialista_brigádok"
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://dbpedia.org/ontology/wikiPageID",777046
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://dbpedia.org/ontology/wikiPageRevisionID",22801485
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111101329/http:/www.polhist.hu/regi/letoltes/tezs1.pdf"
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atjarokhe.hu/wp-content/uploads/2009/12/szuts-istvan-gergely-a-szervezett-szabadido-jellegzetessegei-miskolcon-az-1950-es-60-as-evekben.pdf"
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111226150500/http:/www.168ora.hu/cikk.php%3Fid=9642"
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állami_díjas_szocialista_brigádok"
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akit_a_mozdony_füstje_megcsapott"
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://dbpedia.org/ontology/abstract","1965 és 1988 között 47 szocialista brigád – 1985-ig összesen 379 brigádtag – kapta meg a Magyar Népköztársaság Állami Díját. Az állami díjas szocialista brigádok történetének és az egyes brigádtagok életútjának kutatása mind a korabeli szociográfiákban, mind a későbbi – a rendszerváltástól napjainkig terjedő időszak – megéléstörténettel foglalkozó tanulmányaiban fontos szerephez jut, mivel az aktív időszakukat az 1957 és 1989 közötti időszakban eltöltő emberek életútjáról kevés forrás áll rendelkezésünkre."
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állami_díjas_szocialista_brigádok?oldid=22801485&ns=0"
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://dbpedia.org/ontology/wikiPageLength",7160
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állami_díjas_szocialista_brigádok"
"http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok"
"http://hu.wikipedia.org/wiki/Állami_díjas_szocialista_brigádok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állami_díjas_szocialista_brigádok"
