"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzsenyi_Dániel_Evangélikus_(Líceum)_Gimnázium,_Kollégium_és_Szakképző_Iskola","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","Széchenyi tér (Sopron)"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_terei"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_István_emlékezete"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)","http://dbpedia.org/ontology/wikiPageID",234323
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",23746108
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)","http://hu.dbpedia.org/property/kép","Sopron Magyar Művelődés Háza.jpg"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)","http://hu.dbpedia.org/property/képaláírás","A Magyar Művelődés Háza  a Széchenyi téren"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)","http://hu.dbpedia.org/property/pozíciósTérkép","Sopron"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)","http://dbpedia.org/ontology/abstract","A Széchenyi tér Sopron belvárosában fekszik, ahol számos műemléket és műemlék jellegű épületet egyaránt találhatunk.A téren eredetileg egy tó állt, melyet Két-pék tónak neveztek, ugyanis itt fürdették meg azokat a pékeket, akik nem megfelelő méretű és súlyú kenyeret adtak el. A tavat 1828-ban csapolták le és elkezdődött a tér kiépítése. Ilyen például a , a , a , a Berzsenyi Dániel Evangélikus Gimnázium (Líceum) épülete, a Liszt Ferenc Konferencia- és Kulturális Központ stb."
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széchenyi_tér_(Sopron)?oldid=23746108&ns=0"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)","http://dbpedia.org/ontology/wikiPageLength",1050
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széchenyi_tér_(Sopron)"
"http://hu.wikipedia.org/wiki/Széchenyi_tér_(Sopron)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széchenyi_tér_(Sopron)"
