"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Un-Break_My_Heart"
"http://hu.dbpedia.org/resource/I_Don’t_Want_To/I_Love_Me_Some_Him","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Un-Break_My_Heart"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://www.w3.org/2000/01/rdf-schema#label","Un-Break My Heart"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xy3v"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_kislemezei"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-kislemezek"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://dbpedia.org/ontology/wikiPageID",349237
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",23898864
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=33:8nfxlfje5czu"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toni_Braxton"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Secrets"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://hu.dbpedia.org/property/cím","Un-Break My Heart"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Toni_Braxton"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/You’re_Makin’_Me_High"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart","http://hu.dbpedia.org/property/előző",""
