"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medvesalja","http://www.w3.org/2000/01/rdf-schema#label","Medvesalja"
"http://hu.dbpedia.org/resource/Medvesalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása"
"http://hu.dbpedia.org/resource/Medvesalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_földrajza"
"http://hu.dbpedia.org/resource/Medvesalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza"
"http://hu.dbpedia.org/resource/Medvesalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Medvesalja","http://dbpedia.org/ontology/wikiPageID",1498515
"http://hu.dbpedia.org/resource/Medvesalja","http://dbpedia.org/ontology/wikiPageRevisionID",22895492
"http://hu.dbpedia.org/resource/Medvesalja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Bed-More-Pog%C3%A1nyv%C3%A1r-273458622789063/"
"http://hu.dbpedia.org/resource/Medvesalja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/almaspuszta/"
"http://hu.dbpedia.org/resource/Medvesalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Medvesalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medvesalja","http://dbpedia.org/ontology/abstract","Medvesalja (szlovákul pod Medvešom) a történeti Gömör és Nógrád vármegye határán lévő mikrorégió. Ma területét átszeli a magyar-szlovák határvonal. A térséget hegyvonulatok ölelik körül, amelyek egy jól körülhatárolható katlant képeznek. A régió napjaikban hat települést takar: a határ szlovák oldalán fekvő Egyházasbást (más néven Újbást), Hidegkút, Óbást, Tajti és Vecseklő, valamint a magyar oldalon elterülő Cered."
"http://hu.dbpedia.org/resource/Medvesalja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medvesalja?oldid=22895492&ns=0"
"http://hu.dbpedia.org/resource/Medvesalja","http://dbpedia.org/ontology/wikiPageLength",5732
"http://hu.dbpedia.org/resource/Medvesalja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medvesalja"
"http://hu.wikipedia.org/wiki/Medvesalja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medvesalja"
