"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Start_Now","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Swan_Song_(dal)"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Swan Song (dal)"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_kislemezei"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dua_Lipa-kislemezek"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://dbpedia.org/ontology/wikiPageID",1761628
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23883487
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dua_Lipa"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Bottom"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Entry"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Top"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/accessdate",2020-11-18
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/borító","Dua Lipa - Swan Song .png"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/cím","Swan Song"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dua_Lipa"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/előadóKronológia","Dua Lipa"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/előző","Electricity"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Streaming_media"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Zeneletöltés"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/headline","Digitális letöltés / streaming"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/headline","Digitális EP – Remixes"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/headline","Digitális letöltés / streaming – Akusztikus változat"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/hossz","182.0"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/jelenlegi","Swan Song"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Records"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/következő","Don’t Start Now"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/length","189.0"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/length","187.0"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/length","182.0"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/megjelent",2019
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/note","Maya Jane Coles Rework"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://hu.dbpedia.org/property/note","Akusztikus"
