"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://www.w3.org/2000/01/rdf-schema#label","Hegyhátszentmárton"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkc75"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://dbpedia.org/ontology/wikiPageID",44652
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://dbpedia.org/ontology/wikiPageRevisionID",23173580
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldhivatalok.geod.hu/telepules.php%3Fpage=21838"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viasanctimartini.eu/telepulesek/hegyhatszentmarton"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasmegyei-varak.hu/magyar/oldalak/hegyhatszentmarton_vardomb/"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Körmendi_járás"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/név","Hegyhátszentmárton"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/terület",12.74
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/weboldal","www.hegyhatszentmarton.hu"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/címer","HUN Hegyhátszentmárton COA.jpg"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/irányítószám",9931
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/népsűrűség",4.79
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/polgármester","Pál László"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/körzethívószám",94
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/járás","Körmendi"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://hu.dbpedia.org/property/kshKód",21838
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://dbpedia.org/ontology/abstract","Hegyhátszentmárton (németül: Ruprecht) község Vas megyében, a Körmendi járásban."
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://dbpedia.org/ontology/areaCode","94"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://dbpedia.org/ontology/postalCode","9931"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyhátszentmárton?oldid=23173580&ns=0"
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://dbpedia.org/ontology/wikiPageLength",5964
"http://hu.dbpedia.org/resource/Hegyhátszentmárton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyhátszentmárton"
"http://hu.wikipedia.org/wiki/Hegyhátszentmárton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyhátszentmárton"
